Subject,Start Date,Start Time,end Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Old Timers @ Braintree Rays,18/04/2010,12:00,18/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Old Timers @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,15
Chelmsford Clippers @ Richmond Dragons,18/04/2010,12:00,18/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ Richmond Dragons. The Game format Is 9 innings,Richmond2,,Normal,,Normal,16
Herts Raptors @ Southampton Mustangs II,18/04/2010,12:00,18/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Herts Raptors @ Southampton Mustangs II. The Game format Is 9 innings,Southampton,,Normal,,Normal,17
London Marauders @ Braintree Rays,25/04/2010,12:00,25/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,40
Bracknell Blazers III @ Old Timers,25/04/2010,12:00,25/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,41
Tonbridge @ Guildford Mavericks,25/04/2010,12:00,25/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,42
Chelmsford Clippers @ Herts Raptors,25/04/2010,12:00,25/04/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ Herts Raptors. The Game format Is 9 innings,Herts1,,Normal,,Normal,43
Southampton Mustangs II @ Richmond Dragons,25/04/2010,15:00,25/04/2010,19:00:00,FALSE,FALSE,,,,,,,,A (South),Southampton Mustangs II @ Richmond Dragons. The Game format Is 9 innings,Richmond2,,Normal,,Normal,44
Richmond Dragons @ Bracknell Blazers III,02/05/2010,16:00,02/05/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Richmond Dragons @ Bracknell Blazers III. The Game format Is 9 innings,Bracknell,,Normal,,Normal,66
Tonbridge @ Braintree Rays,02/05/2010,12:00,02/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Tonbridge @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,67
London Marauders @ Chelmsford Clippers,02/05/2010,12:00,02/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),London Marauders @ Chelmsford Clippers. The Game format Is 9 innings,Chelmsford,,Normal,,Normal,68
Herts Raptors @ Old Timers,02/05/2010,12:00,02/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Herts Raptors @ Old Timers. The Game format Is 9 innings,Enfield,,Normal,,Normal,69
Southampton Mustangs II @ Guildford Mavericks,02/05/2010,12:00,02/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Southampton Mustangs II @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,70
Chelmsford Clippers @ Braintree Rays,09/05/2010,12:00,09/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Chelmsford Clippers @ Braintree Rays. The Game format Is 9 innings,Braintree,,Normal,,Normal,92
Herts Raptors @ London Marauders,09/05/2010,16:00,09/05/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Herts Raptors @ London Marauders. The Game format Is 9 innings,London,,Normal,,Normal,93
Bracknell Blazers III @ Richmond Dragons,09/05/2010,12:00,09/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Bracknell Blazers III @ Richmond Dragons. The Game format Is 9 innings,Richmond2,,Normal,,Normal,94
Guildford Mavericks @ Tonbridge,09/05/2010,12:00,09/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Guildford Mavericks @ Tonbridge. The Game format Is 9 innings,Tonbridge,,Normal,,Normal,95
Southampton Mustangs II @ Bracknell Blazers III,16/05/2010,16:00,16/05/2010,20:00:00,FALSE,FALSE,,,,,,,,A (South),Southampton Mustangs II @ Bracknell Blazers III. The Game format Is 9 innings,Bracknell,,Normal,,Normal,120
Old Timers @ Chelmsford Clippers,16/05/2010,12:00,16/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Old Timers @ Chelmsford Clippers. The Game format Is 9 innings,Chelmsford,,Normal,,Normal,121
Herts Raptors @ Guildford Mavericks,16/05/2010,12:00,16/05/2010,16:00:00,FALSE,FALSE,,,,,,,,A (South),Herts Raptors @ Guildford Mavericks. The Game format Is 9 innings,Guildford,,Normal,,Normal,122
